Id,Target Name,Target Ra,Target Dec,Target Rotation,Filename,dateTime,Temperature,Duration,Filter,HFR,Stars,Median,Mean,StDev,MAD,Rms,Rms Ra,Rms Dec,Rms Total,Rms Scale,Rotator Position,Rotator MechanicalPosition,Focuser Position,AutoFocus Old Position,AutoFocus New Position,AutoFocus Time,AutoFocus Filter
256,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_R_0005.fits,10/29/2021 23:05:30,0,60,R,2.71530629558585,92,1377,1378.3737438825988,84.168430572835888,27,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
257,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_Ha_0005.fits,10/29/2021 23:08:42,0,180,Ha,3.0328667935082896,31,1084,1085.0767973047616,103.25186837702196,18,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
258,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_R_0006.fits,10/29/2021 23:09:54,0,60,R,3.0159526756505097,80,1364,1365.3423230383785,82.630754797573744,27,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
259,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_Ha_0006.fits,10/29/2021 23:13:06,0,180,Ha,2.7925262690113484,41,1082,1083.6833090145421,103.71971256952388,18,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
260,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_R_0007.fits,10/29/2021 23:14:18,0,60,R,3.4571132046341022,72,1349,1350.0841839019029,80.680200799529629,26,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
261,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_Ha_0007.fits,10/29/2021 23:17:30,0,180,Ha,2.3224632141859951,30,1081,1082.112687198136,103.02583172498539,18,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
265,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_R_0008.fits,10/29/2021 23:25:32,0,60,R,2.63242343681979,77,1321,1321.8924479078298,111.25929185940365,25,"Tot: 0.44 (1.09"")",0.29062729091092293,0.32951867254458861,0.43937088863256524,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
266,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_Ha_0008.fits,10/29/2021 23:29:46,0,180,Ha,2.6149182772076247,43,1079,1080.131149920634,106.25744543797578,18,"Tot: 0.44 (1.10"")",0.16383239886331527,0.41129852044480508,0.44272737416766333,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
267,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_R_0009.fits,10/29/2021 23:31:59,0,60,R,2.4012316612796645,79,1316,1317.5062498350469,111.22020439078373,25,"Tot: 0.25 (0.63"")",0.17194365674182344,0.18503814798829321,0.252594016763437,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
268,M 31(2) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(2) Panel 4_Ha_0009.fits,10/29/2021 23:36:12,0,180,Ha,2.3426671136247714,42,1078,1079.2158218478887,103.64448920535631,18,"Tot: 0.28 (0.69"")",0.19358338272891223,0.19968627112760987,0.2781171209142253,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
271,IC410,5.37597331303434,33.399884438826433,0,IC410_R_0000.fits,10/29/2021 23:51:31,0,60,R,8.5823068238736173,19,1411,1411.7607785029427,74.710819861570144,28,"Tot: 4.14 (10.25"")",0.96166132291985562,4.0283614845244466,4.1415563197909036,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
272,IC410,5.37597331303434,33.399884438826433,0,IC410_G_0000.fits,10/29/2021 23:53:53,0,60,G,3.7716279665543735,44,1331,1331.905993615846,73.897295465147621,26,"Tot: 3.83 (9.47"")",3.7189425697010559,0.90096128085053506,3.8265212747777229,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
273,IC410,5.37597331303434,33.399884438826433,0,IC410_B_0000.fits,10/29/2021 23:55:54,0,60,B,2.2629997414749909,76,1151,1152.0763987075222,70.934038186720429,20,"Tot: 0.26 (0.64"")",0.17372585879153346,0.19325209179347272,0.2598596640408215,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
274,IC410,5.37597331303434,33.399884438826433,0,IC410_C_0000.fits,10/29/2021 23:58:35,0,60,C,2.3870189769296157,256,1706,1707.6280773167889,120.09881891805789,35,"Tot: 0.27 (0.66"")",0.19551594009283496,0.18026592104244774,0.26593661861365958,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
275,IC410,5.37597331303434,33.399884438826433,0,IC410_Ha_0000.fits,10/30/2021 00:02:48,0,180,Ha,2.28832646071369,57,1086,1087.0880970593114,102.73706808941496,18,"Tot: 0.31 (0.76"")",0.21570624431719426,0.21630231482549089,0.30547647247586,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
276,IC410,5.37597331303434,33.399884438826433,0,IC410_R_0001.fits,10/30/2021 00:05:13,0,60,R,2.3505540221346615,111,1340,1341.2385922012088,77.013594328222453,26,"Tot: 0.25 (0.61"")",0.15371145032474809,0.19132906607057251,0.24542620374437404,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
277,IC410,5.37597331303434,33.399884438826433,0,IC410_G_0001.fits,10/30/2021 00:07:33,0,60,G,2.296580793852494,116,1282,1283.1262742622357,75.498685571859014,24,"Tot: 0.26 (0.64"")",0.20562598783957245,0.15756872260620128,0.25905588049444084,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
278,IC410,5.37597331303434,33.399884438826433,0,IC410_B_0001.fits,10/30/2021 00:09:42,0,60,B,2.3304128999509284,57,1138,1138.3139170644392,69.410568876785618,20,"Tot: 0.28 (0.70"")",0.24292460878954927,0.14828546418610591,0.28460664863007762,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
280,IC410,5.37597331303434,33.399884438826433,0,IC410_Ha_0001.fits,10/30/2021 00:16:44,0,180,Ha,2.1832635650003751,53,1083,1084.2930727735111,102.4513982436178,18,"Tot: 0.38 (0.94"")",0.26623373189736865,0.27277102526152269,0.38116195012385773,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
